Start Date,Subject,Location,Start Time,End Time,Description
2024-01-14,Hinge Trophy (Round 2),Prince's-Himalayas/Shore,08:30,11:10,competition
2024-01-21,Winter Open,London Club - International,00:00,00:00,event
2024-01-28,Hinge Trophy (Final),The Royal St George's Golf Club,09:45,11:02,competition
2024-02-02,Winter Fourball 2023/24 - Knockout Stage,,00:00,00:00,competition
2024-02-11,Women's Multi Squad Day - Invitation Only,Pedham Place,10:00,15:00,event
2024-02-13,Statham Trophy Team 2024,The Royal St George's Golf Club,00:00,00:00,competition
2024-02-13,Statham Trophy,The Royal St George's Golf Club,08:30,10:00,competition
2024-02-16,U16's Trials Day,,00:00,00:00,event
2024-03-01,Kent Junior Foursomes 2024 (Boys & Girls) - Sign Up Knockout,,00:00,00:00,competition
2024-03-01,Millstede Trophy 2024 (Girls) Knockout,,00:00,00:00,competition
2024-03-01,Lohan Trophy 2024 (Women & Girls)  Knockout,,00:00,00:00,competition
2024-03-01,Eric Green Trophy 2024 Knockout,,00:00,00:00,competition
2024-03-01,Three Feathers - Gold Division 2024 (Women) Knockout,,00:00,00:00,competition
2024-03-01,Three Feathers - Silver Division 2024 (Women) Knockout,,00:00,00:00,competition
2024-03-01,Three Feathers - Bronze Division 2024 (Women) Knockout,,00:00,00:00,competition
2024-03-01,Coombe Cup 2024 (Senior Women) Knockout,,00:00,00:00,competition
2024-03-01,Tappin Trophy 2024 - Sign Up (Women)  Knockout,,00:00,00:00,competition
2024-03-01,Holland Trophy 2024 (Women) Knockout,,00:00,00:00,competition
2024-03-01,Kent Top Club Handicap Knockout  (Men) 2024 - Sign up,,00:00,00:00,competition
2024-03-01,Captains Cup 2024 - Sign Up Knockout,,00:00,00:00,competition
2024-03-01,Kent Amateur Foursomes 2024 - sign up Knockout,,00:00,00:00,competition
2024-03-01,Kent Veterans Club Championship 2024 - sign up Knockout,,00:00,00:00,competition
2024-03-01,Bradley Cook 2024 (Women) Knockout,,00:00,00:00,competition
2024-03-01,2024 Tappin Trophy - Draw Knockout,,00:00,00:00,competition
2024-03-01,2024 Bradley Cook Draw Knockout,,00:00,00:00,competition
2024-03-01,2024 Kent Amateur Foursomes Draw Knockout,,00:00,00:00,competition
2024-03-01,2024 Kent Junior Foursomes Draw Knockout,,00:00,00:00,competition
2024-03-01,2024 Veterans Club Championship Draw Knockout,,00:00,00:00,competition
2024-03-01,2024 Captains Cup Draw Knockout,,00:00,00:00,competition
2024-03-01,2024 Kent Top Club Draw Knockout,,00:00,00:00,competition
2024-03-01,County Card Processing Fee 2023-2024,Ashford (Kent),00:00,00:00,competition
2024-03-07,Senior Masters,North Foreland,00:00,00:00,event
2024-03-14,Robin Young Trophy (Men),The Royal St George's Golf Club,09:45,11:37,competition
2024-03-17,Challenge League Match away to Kent 1st Team (Friendly Matches),Chart Hills,00:00,00:00,event
2024-03-18,Kent Golf Spring Meeting,London-Heritage,09:30,12:03,competition
2024-03-23,“Fizz on the Fairway” - Ladies Open Afternoon,Shortlands,00:00,00:00,event
2024-03-24,Kent 1st Team Match at home to Essex (Friendly Matches),Dartford,00:00,00:00,event
2024-04-02,Faldo Futures,Littlestone,00:00,00:00,event
2024-04-02,Kent Futures  - North,Gillingham,11:00,11:48,competition
2024-04-03,Junior Open,North Foreland,00:00,00:00,event
2024-04-04,Junior Open,Rochester & Cobham Park GC,00:00,00:00,event
2024-04-04,Junior Spring Meeting - Medal (Girls & Boys),Broome Park,10:00,11:20,competition
2024-04-04,Junior Spring Meeting - Stableford (Girls & Boys),Broome Park,11:36,11:44,competition
2024-04-07,Kent Girls v. Dartford Boys (Friendly),Dartford,00:00,00:00,event
2024-04-07,Seniors v. Knole Park (friendly),Knole Park,00:00,00:00,event
2024-04-07,Kent Junior Girls Match away to Dartford (Friendly Matches),Dartford,00:00,00:00,event
2024-04-08,Kent Under 16s  Match away to Essex (Friendly Matches),Orsett Hall,00:00,00:00,event
2024-04-09,Invictas Tour,Pedham Place Golf Centre,00:00,00:00,event
2024-04-10,Race to St George's - East Kent Qualifier,North Foreland Golf Club,10:00,12:00,competition
2024-04-11,Royal Blackheath Boys' Medal (also open to girls),Royal Blackheath,00:00,00:00,event
2024-04-12,Faldo Futures Tour at Nizels,Nizels,00:00,00:00,event
2024-04-13,Girls v Sussex and Hampshire,tbc,00:00,00:00,event
2024-04-13,Kent Junior Girls Match at home to Hampshire (Triangular Trophy (Girls)),Chelsfield Lakes,00:00,00:00,event
2024-04-13,Kent Junior Girls Match at home to Sussex (Triangular Trophy (Girls)),Chelsfield Lakes,00:00,00:00,event
2024-04-14,Romer Bowl - OOM,Littlestone,00:00,00:00,event
2024-04-14,Kent Under 18s Match at home to Surrey (SEG League),Kings Hill,00:00,00:00,event
2024-04-14,Kent Under 18s Match at home to Sussex (SEG League),Kings Hill,00:00,00:00,event
2024-04-15,Men's Seniors Friendly Match at home to Suffolk (Men's Seniors Friendly),Mid Kent,12:00,00:00,event
2024-04-18,The Princes 27,Princes,00:00,00:00,event
2024-04-21,Women's Amateur Team Competition 2024,North Foreland Golf Club,00:00,00:00,competition
2024-04-21,Kent Women's Amateur Championship - R1,North Foreland Golf Club,08:00,09:52,competition
2024-04-21,Kent Women's Amateur Championship - R2,North Foreland Golf Club,13:30,15:22,competition
2024-04-25,Final of the Winter Fourball,Walmer and Kingsdown,00:00,00:00,event
2024-04-28,Kent Under 16s  Match at home to Surrey (SEG League),The Darenth,00:00,00:00,event
2024-04-28,Kent Under 16s  Match at home to Sussex (SEG League),The Darenth,00:00,00:00,event
2024-05-05,Women's Beginners Fun Day,Chislehurst,00:00,00:00,event
2024-05-12,1st Team v. Sussex,Cooden Beach,00:00,00:00,event
